Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,High fertility,Canada,,124,2048,719.9725,711.6176,702.5105,692.8426,681.076,669.8062,659.1612,649.2673,640.1322,631.7642,624.8729,619.8169,616.3687,613.7275,611.7945,611.8114,614.2325,618.3951,622.8337,627.4229,632.8332,639.1136,645.6501,651.8599,657.9544,661.5783,661.5269,658.7357,655.3085,650.7813,645.3823,639.4206,632.6307,625.1152,617.6685,606.7957,591.0318,572.4854,554.5835,536.4637,522.2219,514.1896,510.5672,507.1344,504.6296,503.4359,503.2882,504.2163,506.0437,508.2394,512.575,519.7298,528.4643,536.9443,545.6379,551.6744,553.4684,552.218,550.6948,548.3317,545.1329,541.3733,536.8513,531.3821,525.3518,517.335,506.7171,494.3928,481.8534,468.778,456.7024,446.5362,437.642,428.4271,419.1549,410.2442,401.7268,393.5039,384.7352,374.7384,366.7934,362.152,358.7647,354.1377,349.734,337.9749,315.1273,284.9834,255.7838,226.7393,197.6286,169.415,142.6145,120.0236,97.30136,78.49925,62.82489,49.84862,39.08428,30.50209,51.94376
,High fertility,Canada,,124,2049,731.6687,723.5872,714.6759,705.1291,695.1407,684.0673,673.2798,662.9413,653.2132,644.0991,635.6029,628.6702,623.7756,620.6077,618.1643,616.3848,616.534,619.0571,623.2946,627.7957,632.4331,637.8604,644.12,650.6041,656.746,662.7576,666.2729,666.0849,663.1356,659.5393,654.8316,649.2492,643.1071,636.1383,628.4375,620.8001,609.7442,593.81,575.1019,557.0367,538.7538,524.3484,516.1501,512.3605,508.7615,506.0902,504.732,504.4224,505.19,506.8557,508.8887,513.059,520.0446,528.6068,536.9108,545.4221,551.2797,552.9023,551.4816,549.7792,547.23,543.8271,539.8387,535.068,529.3373,523.0271,514.7288,503.8352,491.2301,478.3786,464.9567,452.5178,441.9749,432.6767,423.0012,413.2039,403.7253,394.6004,385.7094,376.2524,365.6161,356.6993,350.6001,345.4907,339.2689,333.3406,320.3404,296.6941,266.1309,236.7364,207.8332,179.0024,151.1352,124.9237,103.8067,82.54773,65.61474,51.94664,40.9488,32.03166,56.03756
3896,High fertility,Canada,,124,2050,743.5549,735.7581,727.052,717.6335,707.6995,697.4466,687.0717,676.7717,666.7431,657.183,648.0905,639.4648,632.4905,627.7594,624.8758,622.6329,621.0095,621.2931,623.9194,628.233,632.797,637.4834,642.9277,649.1656,655.5963,661.6689,667.5959,671.0008,670.6743,667.5649,663.7973,658.9072,653.1392,646.8149,639.6653,631.7775,623.9475,612.707,596.6014,577.7305,559.5006,541.0537,526.4834,518.1181,514.1601,510.3937,507.5551,506.0315,505.5593,506.1656,507.6689,509.5387,513.5433,520.3597,528.7495,536.8772,545.2064,550.8854,552.3369,550.7462,548.8651,546.1305,542.5244,538.3084,533.2906,527.3005,520.7127,512.1356,500.9697,488.0876,474.9289,461.1665,448.3715,437.4603,427.7678,417.6441,407.3374,397.3099,387.6004,378.0693,367.9565,356.7159,346.883,339.4167,332.7079,325.0245,317.7157,303.6261,279.3392,248.5254,219.1074,190.5035,162.1317,134.8279,109.4275,89.78089,70.03117,54.84504,42.95199,33.63793,60.454
,High fertility,Canada,,124,2051,749.17,746.2453,734.1425,725.3372,720.6786,710.8585,700.7144,690.4398,680.2547,670.3654,660.9567,652.004,643.5099,636.6489,632.0053,629.1863,626.9971,625.4151,625.7136,628.3227,632.5922,637.0985,641.7141,647.0646,653.1832,659.475,665.3986,671.1661,674.4091,673.9239,670.6573,666.7266,661.6691,655.7377,649.2577,641.9574,633.9183,625.9371,614.5478,598.2965,579.2821,560.9095,542.3205,527.6091,519.1035,515.0055,511.0978,508.1152,506.45,505.8404,506.31,507.6705,509.3913,513.2402,519.8929,528.1094,536.0536,544.1882,549.6566,550.8787,549.0404,546.8966,543.8834,539.9777,535.4387,530.0757,523.7143,516.7209,507.7383,496.1813,482.9005,469.2927,455.031,441.6797,430.1449,419.7557,408.8771,397.7662,386.7808,375.9081,365.0496,353.6351,341.1987,329.8161,320.2494,311.1447,300.9693,290.6819,275.0283,251.5966,223.0742,191.8836,164.3878,136.2389,110.8384,88.43559,70.74725,55.80002,43.85507,34.4183,64.00898
,High fertility,Canada,,124,2052,754.8274,752.7318,748.9454,733.1236,732.9231,723.7367,714.0316,703.9975,693.8244,683.7556,674.0074,664.752,655.9411,647.5805,640.8348,636.2799,633.5265,631.3919,629.8519,630.1656,632.7571,636.9817,641.4293,645.9729,651.2282,657.2257,663.3766,669.1493,674.7554,677.8347,677.1892,673.764,669.6689,664.4426,658.3466,651.7096,644.2577,636.0663,627.9331,616.3942,599.9964,580.8378,562.3219,543.5903,528.7372,520.0908,515.8523,511.8028,508.6759,506.8688,506.1216,506.4544,507.6722,509.2439,512.9372,519.4264,527.47,535.2313,543.1719,548.4306,549.4245,547.3399,544.9352,541.6456,537.4429,532.5844,526.8802,520.1525,512.7596,503.3789,491.4387,477.7685,463.7234,448.977,435.0878,422.9518,411.8936,400.2941,388.42,376.5308,364.5684,352.4782,339.8711,326.3565,313.5888,302.1646,290.979,278.6944,265.9484,249.1241,226.6093,200.2295,168.0423,141.8522,114.4813,91.11725,71.47066,56.77164,44.77713,35.21677,67.77301
,High fertility,Canada,,124,2053,760.5275,759.2747,756.2494,751.6553,744.2257,735.8765,726.8077,717.2189,707.2961,697.2257,687.2746,677.6692,668.5691,659.9021,651.6769,645.0481,640.5834,637.8967,635.8175,634.3203,634.6492,637.2228,641.4016,645.7896,650.26,655.4186,661.2931,667.3013,672.9212,678.3639,681.2776,680.4704,676.8851,672.6242,667.2277,660.9658,654.1708,646.5663,638.2216,629.9354,618.2461,601.7012,582.3978,563.7378,544.8631,529.8677,521.0799,516.7005,512.5089,509.2372,507.2879,506.403,506.5989,507.6739,509.0966,512.6344,518.9604,526.8315,534.4102,542.1575,547.2073,547.9741,545.6447,542.9808,539.417,534.9201,529.7452,523.7039,516.6149,508.8288,499.0568,486.7414,472.6911,458.2202,443.0036,428.5942,415.8791,404.1788,391.8913,379.2933,366.5525,353.5709,340.3397,326.6428,312.1599,298.16,285.101,272.1202,258.0681,243.3194,225.6597,204.1035,179.7242,147.1632,122.4061,96.19836,74.90504,57.76018,45.71858,36.03376,71.75839
,High fertility,Canada,,124,2054,766.2707,765.8745,763.6247,759.7241,754.3749,747.0698,738.8417,729.8917,720.4204,710.61,700.6435,690.8116,681.3509,672.4082,663.8869,655.7993,649.2891,644.9161,642.297,640.2741,638.8203,639.1647,641.7201,645.8521,650.1794,654.5756,659.6359,665.3858,671.2492,676.7143,681.9917,684.7381,683.7675,680.0207,675.5925,670.0245,663.5954,656.6413,648.8832,640.3843,631.9441,620.1036,603.4107,583.9619,565.1574,546.1388,531.0006,522.0709,517.5501,513.2159,509.7992,507.7074,506.6846,506.7434,507.6756,508.9493,512.3318,518.4947,526.1937,533.5904,541.1449,545.9867,546.5275,543.9548,541.0335,537.1976,532.4091,526.9212,520.5468,513.1013,504.928,494.7719,482.089,467.6676,452.7823,437.1097,422.1976,408.9245,396.6085,383.6649,370.3811,356.8385,342.9051,328.6193,313.9293,298.5809,283.4903,269.001,254.4837,238.9684,222.6158,204.4053,183.833,161.3188,128.8783,105.6257,80.83527,61.57743,46.67983,36.86971,75.97812
3897,High fertility,Canada,,124,2055,772.0573,772.5316,771.0718,767.8796,763.1566,757.1044,749.9247,741.8189,732.9888,723.636,713.9395,704.078,694.3668,685.0526,676.2692,667.8958,659.9477,653.5579,649.2778,646.7277,644.7618,643.3522,643.7124,646.2489,650.3337,654.5992,658.9198,663.8805,669.504,675.2205,680.5289,685.6388,688.2162,687.0804,683.1707,678.5737,672.8329,666.2356,659.1211,651.2085,642.5543,633.959,621.9666,605.1251,585.5302,566.5804,547.4175,532.1361,523.064,518.4011,513.9238,510.3617,508.1273,506.9662,506.8881,507.6774,508.802,512.0293,518.0295,525.5568,532.7719,540.1343,544.769,545.0848,542.27,539.0931,534.9872,529.9099,524.1122,517.4087,509.6116,501.0573,490.5237,477.4811,462.6974,447.409,431.2942,415.8965,402.0863,389.1801,375.6112,361.6783,347.382,332.5611,317.3025,301.7107,285.5925,269.5423,253.8103,237.9902,221.2822,203.6739,185.1529,165.5756,144.7984,112.8654,91.14571,67.9257,50.62115,37.72506,80.446
,High fertility,Canada,,124,2056,774.9875,775.3831,774.8223,772.0184,770.3428,765.683,759.8417,753.017,745.202,736.4942,727.1603,717.5482,707.8018,698.1892,688.9508,680.2229,671.8951,663.9817,657.6037,653.3079,650.7188,648.7019,647.2295,647.5069,649.9381,653.9001,658.0341,662.2135,667.0303,672.5116,678.0866,683.2477,688.2057,690.6346,689.3572,685.3101,680.5749,674.6966,667.9604,660.7044,652.6494,643.8543,635.1184,622.991,606.0226,586.3063,567.234,547.9476,532.5449,523.3543,518.5734,513.9727,510.2792,507.9146,506.6276,506.4204,507.0677,508.0391,511.0857,516.8684,524.1473,531.0969,538.1724,542.5007,542.4923,539.3323,535.782,531.2741,525.7666,519.5097,512.3154,503.9882,494.8576,483.7225,470.059,454.6188,438.6302,421.7913,405.5237,390.6382,376.5079,361.7132,346.558,330.9513,314.705,297.9598,280.9662,263.5822,246.2456,229.1593,212.0495,194.383,176.21,157.5906,107.241,118.9748,94.39334,71.82936,54.09178,40.56468,84.78711
,High fertility,Canada,,124,2057,777.9287,778.7427,778.7233,776.1794,776.1818,772.8138,768.2178,762.5889,756.122,748.6006,740.0164,730.7017,721.1752,711.5452,702.0327,692.8712,684.1996,675.9183,668.0403,661.6746,657.363,654.7346,652.6661,651.1302,651.3237,653.6483,657.4861,661.4869,665.5236,670.195,675.5328,680.9649,685.9774,690.7823,693.0615,691.6415,687.4562,682.582,676.5654,669.6897,662.2916,654.0935,645.1569,636.28,624.0171,606.9214,587.0833,567.8884,548.4781,532.954,523.6448,518.7457,514.0216,510.1967,507.7021,506.2891,505.9531,506.4587,507.2773,510.1438,515.7099,522.7416,529.4271,536.2176,540.2418,539.9122,536.4105,532.4912,527.5867,521.6557,514.9476,507.2723,498.4268,488.7347,477.0155,462.7523,446.6812,430.0237,412.4977,395.4096,379.516,364.2484,348.3294,332.0698,315.2977,297.8076,279.7963,261.648,243.2681,224.9625,206.9026,188.9363,170.7537,152.4494,134.1312,69.45844,97.75668,75.95737,57.80037,43.61804,89.36248
,High fertility,Canada,,124,2058,780.8811,782.1168,782.511,782.0778,781.0411,778.7494,775.2927,770.7609,765.3461,759.2398,752.0147,743.5554,734.2603,724.8205,715.3085,705.8974,696.8138,688.1996,679.9656,672.1238,665.7706,661.4432,658.7751,656.6545,655.0544,655.163,657.3797,661.0917,664.9579,668.8502,673.3748,678.5676,683.8554,688.718,693.3685,695.497,693.9334,689.6091,684.595,678.4393,671.4234,663.8825,655.5407,646.4622,637.4437,625.045,607.8216,587.8614,568.5435,549.0091,533.3634,523.9354,518.9181,514.0705,510.1142,507.4896,505.9509,505.4863,505.8504,506.5167,509.2036,514.5541,521.3397,527.7625,534.2699,537.9923,537.3444,533.5045,529.2207,523.9249,517.577,510.4256,502.2788,492.9267,482.6875,470.4015,455.5592,438.8823,421.5861,403.4089,385.5478,368.7105,352.3881,335.4408,318.1873,300.3845,281.8176,262.74,243.658,224.5197,205.5189,186.8075,168.3425,149.9968,131.8927,114.1641,44.98724,80.32261,61.76321,46.90124,94.18475
,High fertility,Canada,,124,2059,783.8448,785.5055,786.3172,786.2931,785.4468,783.8984,781.3256,777.7796,773.3125,768.1132,762.3705,755.4443,747.1113,737.8363,728.4843,719.0916,709.7833,700.7789,692.223,684.0372,676.2322,669.892,665.5488,662.8405,660.6672,659.0022,659.025,661.1324,664.7171,668.4471,672.1935,676.5696,681.616,686.7581,691.4696,695.9644,697.941,696.2328,691.7687,686.614,680.3185,673.1616,665.4773,656.9912,647.7702,638.6095,626.0745,608.7231,588.6406,569.1994,549.5407,533.7731,524.2262,519.0906,514.1194,510.0317,507.2772,505.6129,505.0199,505.2429,505.7571,508.2652,513.4008,519.9415,526.1032,532.3293,535.7523,534.7888,530.6142,525.9702,520.2885,513.5301,505.9433,497.3344,487.4874,476.7152,463.8792,448.478,431.2195,413.314,394.5204,375.932,358.2126,340.9139,323.029,304.8852,286.1767,266.686,246.7234,226.905,207.2162,187.7558,168.6641,149.9933,131.7631,114.108,97.16933,29.1376,65.99776,50.43157,99.26724
3898,High fertility,Canada,,124,2060,786.8196,788.9089,790.1418,790.5311,790.0897,788.8304,786.7663,783.91,780.2744,775.8724,770.8902,765.5139,758.8898,750.6841,741.4297,732.1665,722.8946,713.6907,704.7664,696.2698,688.1332,680.3657,674.0388,669.6798,666.931,664.7043,662.974,662.9097,664.9064,668.3626,671.9545,675.5537,679.7796,684.6783,689.6733,694.2321,698.5699,700.3936,698.5397,693.9349,688.6387,682.2028,674.9044,667.0758,658.4449,649.0806,639.7776,627.1057,609.6259,589.4206,569.8558,550.0729,534.1832,524.5171,519.2632,514.1684,509.9492,507.0649,505.2751,504.554,504.6361,504.9988,507.3286,512.2501,518.547,524.4492,530.3956,533.5215,532.2454,527.7396,522.7397,516.6774,509.515,501.5003,492.4388,482.1081,470.8168,457.4473,441.5068,423.6905,405.2042,385.8278,366.5559,348.0136,329.8134,311.0765,292.1392,272.6409,252.367,231.6833,211.3038,191.2462,171.528,152.2828,133.6442,115.7458,98.7214,82.70445,18.87201,54.22763,104.624
,High fertility,Canada,,124,2061,790.2477,789.5242,793.0981,793.3097,792.6138,792.2331,791.147,789.3653,786.7441,783.2169,778.8453,773.9426,768.6685,762.1317,753.9926,744.7865,735.563,726.3211,717.1273,708.1897,699.6596,691.4788,683.6568,677.2575,672.8064,669.9502,667.6083,665.7542,665.5636,667.4355,670.7669,674.2288,677.6937,681.7878,686.56,691.4317,695.8658,700.0789,701.7769,699.7952,695.0617,689.6384,683.0767,675.653,667.6994,658.9446,649.4569,640.0293,627.2419,609.6607,589.3621,569.6993,549.8128,533.8196,524.0503,518.6891,513.4748,509.1222,506.0896,504.1344,503.2274,503.1022,503.2359,505.2988,509.9072,515.8498,521.3664,526.8901,529.5672,527.8216,522.816,517.2736,510.631,502.8195,494.07,484.2006,473.0322,460.8805,446.5598,429.5486,410.5752,390.9378,370.4332,349.9606,330.1147,310.5708,290.5447,270.3535,249.8013,228.7824,207.6208,186.8824,166.6287,146.9294,90.60031,109.8514,94.41395,79.7734,25.30501,53.38534,109.0837
,High fertility,Canada,,124,2062,793.6908,792.6998,792.238,796.0981,794.422,794.7021,794.3823,793.4704,791.9729,789.5884,786.1704,781.8295,777.007,771.836,765.3876,757.3156,748.1585,738.9753,729.7639,720.5805,711.6296,703.0659,694.8407,686.9637,680.4916,675.9477,672.9832,670.5249,668.5461,668.2281,669.9741,673.1798,676.5108,679.8405,683.802,688.4468,693.1946,697.5034,701.5912,703.1628,701.053,696.1904,690.6395,683.9517,676.4025,668.3236,659.4448,649.8335,640.2811,627.3782,609.6955,589.3037,569.5427,549.5528,533.4562,523.584,518.1157,512.7822,508.2965,505.1162,502.9963,501.9043,501.573,501.4792,503.2772,507.5751,513.1666,518.3018,523.4077,525.6422,523.4345,517.9383,511.8646,504.6554,496.212,486.7498,476.1003,464.1272,451.1539,435.9314,417.9143,397.8659,377.1738,355.6528,334.1165,313.1363,292.4509,271.368,250.1924,228.875,207.4019,186.0574,165.2835,145.1799,125.8585,53.90245,90.29444,76.94622,33.93087,52.55613,113.7334
,High fertility,Canada,,124,2063,797.1488,795.8883,795.2021,794.9611,795.9351,796.5708,796.7958,796.5374,795.8006,794.5891,792.4429,789.1351,784.8252,780.0836,775.0166,768.6573,760.6533,751.5457,742.4035,733.223,724.0504,715.0862,706.4887,698.2189,690.2867,683.7411,679.1035,676.0298,673.4543,671.3497,670.9033,672.5225,675.6014,678.8005,681.994,685.8221,690.3388,694.962,699.1448,703.1068,704.5515,702.313,697.3209,691.642,684.8279,677.1527,668.9484,659.9453,650.2103,640.533,627.5146,609.7304,589.2452,569.3862,549.2929,533.093,523.118,517.5428,512.0905,507.4721,504.1446,501.8607,500.5847,500.0484,499.7285,501.2637,505.2536,510.4973,515.2551,519.9483,521.7464,519.084,513.1062,506.5122,498.7497,489.6913,479.538,468.1355,455.3897,441.6325,425.5559,406.5952,385.55,363.8943,341.4622,318.9898,297.0311,275.3881,253.457,231.5347,209.7017,188.0195,166.7336,146.1808,126.4921,107.8093,32.06914,74.21923,45.49707,51.7398,118.5814
,High fertility,Canada,,124,2064,800.6219,799.0895,798.1773,797.7553,797.6936,798.2911,798.7254,798.8951,798.6982,798.1376,797.214,795.3078,792.111,787.8324,783.1724,778.2103,771.941,764.0057,754.9483,745.8475,736.6984,727.5369,718.5596,709.9283,701.6135,693.6257,687.0062,682.2742,679.0903,676.3965,674.165,673.5892,675.0805,678.0317,681.098,684.1544,687.8482,692.236,696.7339,700.7901,704.6257,705.943,703.5753,698.4533,692.646,685.7052,677.9039,669.5737,660.4462,650.5873,640.785,627.651,609.7652,589.1868,569.2298,549.0331,532.7301,522.6525,516.9706,511.3997,506.6491,503.1749,500.7277,499.2686,498.5285,497.984,499.2582,502.9428,507.842,512.2264,516.5118,517.8793,514.7696,508.3191,501.2158,492.9131,483.2563,472.4331,460.3039,446.8168,432.3121,415.4275,395.5826,373.6153,351.0824,327.8377,304.5479,281.7543,259.3209,236.7282,214.2685,192.1346,170.4484,149.4167,129.286,110.2098,92.34852,19.07947,61.00591,50.93615,123.636
3899,High fertility,Canada,,124,2065,804.1102,802.3036,801.1636,800.5594,800.3602,800.4353,800.6541,800.8857,800.9997,800.8651,800.4813,799.8474,798.1832,795.0981,790.8511,786.2735,781.4171,775.2388,767.3731,758.3664,749.3075,740.1902,731.0402,722.0497,713.3846,705.0245,696.9807,690.2867,685.4595,682.1645,679.3515,676.9922,676.286,677.6481,680.4708,683.4031,686.3217,689.8801,694.1386,698.5103,702.4395,706.1478,707.3372,704.8399,699.5876,693.6516,686.5836,678.6556,670.1996,660.9474,650.9647,641.0369,627.7873,609.8,589.1284,569.0734,548.7735,532.3674,522.1874,516.3991,510.7099,505.8274,502.2072,499.5973,497.956,497.0131,496.2457,497.2607,500.6425,505.2004,509.2154,513.098,514.041,510.4911,503.5767,495.9748,487.1448,476.9059,465.4335,452.6034,438.4052,423.1884,405.54,384.8683,362.0501,338.7216,314.7569,290.7599,267.2632,244.1912,221.1036,198.2898,176.0391,154.5194,133.8984,114.3438,96.02338,79.10495,11.35129,50.14498,128.906
,High fertility,Canada,,124,2066,811.0791,806.0031,806.8257,805.6396,802.5528,802.4265,802.5891,802.9077,803.2394,803.4465,803.399,803.1036,802.5572,800.9674,797.9377,793.7298,789.1842,784.3512,778.18,770.302,761.2663,752.1692,743.0048,733.7927,724.7232,715.966,707.5072,699.3575,692.5555,687.6217,684.2203,681.2962,678.8217,678.0027,679.2566,681.9738,684.7989,687.6097,691.0577,695.2019,699.4568,703.2695,706.8614,707.9345,705.3217,699.9547,693.9041,686.722,678.6814,670.1148,660.7535,650.6594,640.6147,627.2596,609.1852,588.4346,568.2897,547.8899,531.369,521.0538,515.1096,509.2442,504.1598,500.3191,497.4718,495.5675,494.3233,493.2167,493.8377,496.76,500.7964,504.2417,507.5034,507.7582,503.4448,495.6939,487.2193,477.5047,466.2247,453.4912,439.2556,423.674,407.0924,388.0926,366.103,342.0203,317.5379,292.5895,267.6504,243.2106,219.3181,195.7846,172.9784,151.2962,88.88708,112.7363,95.46949,79.3748,17.71194,51.38371,130.339
,High fertility,Canada,,124,2067,818.1084,812.3237,807.9004,810.7521,805.0436,804.5512,804.4981,804.7487,805.1677,805.6001,805.9009,805.9409,805.7345,805.2762,803.7613,800.7874,796.619,792.1057,787.2963,781.1322,773.242,764.1773,755.0418,745.8301,736.5555,727.4066,718.5568,709.9986,701.7424,694.8317,689.7907,686.2822,683.2465,680.6562,679.7238,680.8689,683.4802,686.1975,688.9,692.2373,696.2669,700.4046,704.1005,707.5757,708.5323,705.8038,700.3219,694.1567,686.8606,678.7073,670.0299,660.5597,650.3542,640.1928,626.7324,608.571,587.7416,567.5071,547.0078,530.3724,519.9226,513.8233,507.7828,502.4978,498.4381,495.3553,493.1904,491.6481,490.2062,490.4382,492.9076,496.4307,499.3166,501.9698,501.5522,496.4958,487.9346,478.6184,468.0554,455.7828,441.8553,426.3015,409.4378,391.6085,371.3958,348.2527,323.0986,297.6791,271.9832,246.3776,221.3226,196.9786,173.3649,150.898,130.0309,51.13218,94.91878,79.64557,27.63676,52.65304,131.7879
,High fertility,Canada,,124,2068,825.1986,818.6938,813.6101,809.8022,808.0256,806.9906,806.5546,806.5751,806.9141,807.4341,807.9676,808.3627,808.4908,808.3739,808.0045,806.565,803.6474,799.5188,795.038,790.2525,784.0957,776.1932,767.0994,757.9254,748.6661,739.3287,730.0999,721.157,712.4988,704.1354,697.1154,691.9666,688.3504,685.2023,682.4957,681.4492,682.4851,684.9899,687.599,690.1928,693.4189,697.3334,701.3537,704.9325,708.2907,709.1307,706.2863,700.6893,694.4094,686.9991,678.7331,669.945,660.3659,650.0492,639.7711,626.2056,607.9574,587.0495,566.7255,546.127,529.3777,518.7939,512.5402,506.3255,500.8412,496.5642,493.2479,490.8247,488.9874,487.214,487.0621,489.085,492.1031,494.4396,496.4966,495.422,489.6428,480.2967,470.1694,458.7931,445.5747,430.5179,413.7294,395.6799,376.7136,355.4174,331.2726,305.2237,279.0622,252.8282,226.7955,201.4045,176.9146,153.5126,131.6361,111.7546,29.41372,79.91727,43.12291,53.95373,133.2529
,High fertility,Canada,,124,2069,832.3503,825.114,819.3602,814.9411,811.7085,809.942,808.9423,808.5629,808.6574,809.0854,809.7068,810.3421,810.832,811.0489,811.0221,810.7419,809.3784,806.5175,802.4291,797.9812,793.2198,787.0705,779.1558,770.0327,760.82,751.513,742.1123,732.8032,723.7666,715.0079,706.5366,699.4066,694.1493,690.4248,687.1637,684.3401,683.1791,684.1051,686.5029,689.0034,691.488,694.6026,698.4016,702.304,705.7654,709.0064,709.7295,706.769,701.0569,694.6622,687.1377,678.7589,669.8602,660.1722,649.7444,639.3498,625.6792,607.3444,586.3581,565.9451,545.2477,528.3849,517.6677,511.2603,504.8725,499.1901,494.6973,491.1494,488.4704,486.341,484.2402,483.7093,485.2921,487.8132,489.6102,491.083,489.3668,482.8843,472.7784,461.8695,449.7141,435.5952,419.4715,401.5281,382.3843,362.3852,340.1264,315.1205,288.3377,261.6097,235.0222,208.7699,183.2789,158.8943,135.9336,114.833,96.04708,16.9202,67.28668,55.28655,134.7342
3900,High fertility,Canada,,124,2070,839.564,831.5844,825.1509,820.1127,816.319,813.6193,811.8628,810.8988,810.5765,810.7453,811.2626,811.986,812.7238,813.3087,813.6147,813.6789,813.4889,812.2017,809.3978,805.35,800.9351,796.1984,790.0566,782.1295,772.9774,763.7257,754.3708,744.9067,735.5164,726.3856,717.5257,708.9458,701.7053,696.3387,692.5057,689.1309,686.1897,684.9131,685.729,688.0192,690.4105,692.7858,695.7883,699.4715,703.2556,706.5995,709.7228,710.3288,707.2523,701.4247,694.9151,687.2761,678.7847,669.7753,659.9785,649.4397,638.9286,625.1534,606.7321,585.6676,565.1656,544.3698,527.3939,516.5439,509.9836,503.4236,497.5445,492.8374,489.0599,486.1273,483.709,481.2845,480.3796,481.5286,483.5607,484.828,485.7284,483.3855,476.2191,465.3777,453.7162,440.8148,425.8393,408.7084,389.6866,369.5355,348.6019,325.4933,299.756,272.3859,245.2486,218.4702,192.1768,166.7846,142.7095,120.3675,100.1748,82.54731,9.733321,56.65229,136.232
,High fertility,Canada,,124,2071,849.29,840.6066,833.79,828.2478,822.0149,818.3075,815.6067,813.7597,812.7549,812.5102,812.8258,813.4413,814.2372,815.0361,815.6657,816.0027,816.0918,815.9195,814.6365,811.821,807.7481,803.3001,798.523,792.3286,784.3352,775.1062,765.7722,756.3289,746.7747,737.2954,728.0755,719.1227,710.4464,703.1115,697.655,693.7344,690.2701,687.2382,685.8689,686.589,688.7813,691.0739,693.3498,696.2506,699.8293,703.5069,706.7432,709.7575,710.2556,707.0735,701.1415,694.5252,686.7766,678.1766,669.0605,659.1566,648.5037,637.8685,623.9717,605.4354,584.2541,563.6168,542.6662,525.5158,514.4683,507.6834,500.8623,494.677,489.6391,485.512,482.1926,479.3276,476.4034,474.8854,475.2753,476.4248,476.7653,476.7074,473.2478,464.7537,452.4356,439.3111,424.9828,408.4958,389.7348,369.0472,347.2892,324.753,300.4374,274.1167,246.6396,219.4631,192.7636,166.724,98.62961,118.186,99.01911,82.04767,15.77329,56.43882,138.8509
,High fertility,Canada,,124,2072,859.1288,849.8745,841.6506,836.4636,828.6154,823.9215,820.3009,817.5989,815.6611,814.6152,814.4485,814.9117,815.6258,816.4946,817.355,818.0296,818.3978,818.5119,818.3573,817.0787,814.2514,810.1532,805.6721,800.8544,794.6071,786.5472,777.2409,767.8241,758.2921,748.6473,739.0786,729.7694,720.7233,711.9502,704.5206,698.9738,694.9653,691.4112,688.2883,686.826,687.4502,689.5441,691.7379,693.9143,696.7132,700.1873,703.7582,706.8869,709.7922,710.1824,706.8948,700.8585,694.1355,686.2775,677.5691,668.3465,658.3359,647.569,636.8102,622.7922,604.1415,582.8439,562.0722,540.968,523.6444,512.401,505.3935,498.314,491.826,486.4615,481.9899,478.2897,474.986,471.5719,469.4542,469.1033,469.3942,468.8366,467.854,463.3227,453.5642,439.8535,425.3634,409.7193,391.8587,371.6421,349.501,326.3821,302.5357,277.3103,250.6704,223.3269,196.3886,170.0817,144.6422,58.32553,97.87676,81.55106,25.56134,56.22615,141.5202
,High fertility,Canada,,124,2073,869.0815,859.2445,850.4625,842.6959,835.9459,830.3531,825.8326,822.299,819.5959,817.5669,816.4798,816.3915,817.003,817.8162,818.7583,819.6805,820.4003,820.7998,820.9392,820.8025,819.5282,816.6891,812.5655,808.0511,803.1927,796.8921,788.7653,779.3815,769.8816,760.2603,750.5247,740.8662,731.4672,722.3275,713.4572,705.9324,700.2951,696.1984,692.5541,689.3401,687.7844,688.3124,690.3079,692.4025,694.4792,697.1762,700.5454,704.0096,707.0307,709.8268,710.1092,706.7161,700.5755,693.746,685.7788,676.9621,667.6332,657.5161,646.6357,635.7536,621.6149,602.8504,581.4372,560.5319,539.275,521.7797,510.342,503.114,495.7787,488.9915,483.3046,478.4933,474.4184,470.6836,466.7893,464.085,463.0113,462.4673,461.0398,459.165,453.6058,442.6442,427.6212,411.8586,395.0041,375.8991,354.3892,330.9899,306.7337,281.8383,255.9635,229.2295,202.2178,175.7403,150.0688,125.485,34.49134,81.05745,41.42333,56.01429,144.2409
