Name,ISO 3166-alpha 3,ISO 3166-numeric,Region,Sub-region,Income group,Age profile estimate,Year,Variable Name,Variable Type,Unit,Age0,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18,Age19,Age20,Age21,Age22,Age23,Age24,Age25,Age26,Age27,Age28,Age29,Age30,Age31,Age32,Age33,Age34,Age35,Age36,Age37,Age38,Age39,Age40,Age41,Age42,Age43,Age44,Age45,Age46,Age47,Age48,Age49,Age50,Age51,Age52,Age53,Age54,Age55,Age56,Age57,Age58,Age59,Age60,Age61,Age62,Age63,Age64,Age65,Age66,Age67,Age68,Age69,Age70,Age71,Age72,Age73,Age74,Age75,Age76,Age77,Age78,Age79,Age80,Age81,Age82,Age83,Age84,Age85,Age86,Age87,Age88,Age89,Age90
Canada,CAN,124,Americas,Northern America,High,Country estimate,2006,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.722708702,0.538861215,0.542150259,0.546534896,0.75553,0.765862942,0.873705208,0.890684307,0.901924729,0.91350323,0.928608477,0.946020544,0.950799465,0.962687373,1.001622677,1.019770622,1.044794083,1.063442707,1.083561063,1.106294155,1.096272588,1.118966818,1.110985398,1.092775941,1.075524926,1.052593589,1.058872223,1.05634582,1.048167229,1.040251017,1.009875178,1.008339524,1.007611871,1.008162379,1.013721585,1.015386224,1.020835042,1.032203197,1.028872967,1.023695707,1.016583681,1.005448103,0.988994181,0.979857862,0.973682404,0.971052945,0.969262064,0.971289337,0.974330246,0.980795026,0.985155106,0.995521903,1.014350057,1.028420687,1.04082942,1.049494505,1.057128787,1.055939317,1.050370336,1.04420495,1.040062428,1.038811207,1.033768654,1.030388474,1.027764559,1.017971516,1.008851171,1.004061937,1.004277468,1.008746147,1.02336061,1.042460084,1.059371114,1.068531632,1.070780158,1.065735221,1.056304932,1.052227497,1.063816071,1.086802244,1.119891047,1.164508939,1.211017609,1.255264282,1.299073339,1.341625452,1.378407359,1.411525607,1.438758612,1.461724043,1.484689474
Canada,CAN,124,Americas,Northern America,High,Country estimate,2006,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033952527,0.061623219,0.099546269,0.147427619,0.203416288,0.262716472,0.32325846,0.383276701,0.443710327,0.503661573,0.56703943,0.62813139,0.686492503,0.735805154,0.777431965,0.811856747,0.842693806,0.870179653,0.90239954,0.933346033,0.957132757,0.976220965,0.99530673,1.010997772,1.025610209,1.041429758,1.059753537,1.071467996,1.076803803,1.079840064,1.080754757,1.075935125,1.070409775,1.064081311,1.053780437,1.036303282,1.017700434,0.997636795,0.972257376,0.944199681,0.915903687,0.879959464,0.832632065,0.786456764,0.736752689,0.685104787,0.635151207,0.592242956,0.539902687,0.484430492,0.423849076,0.359385699,0.293105811,0.243203267,0.215739787,0.197802633,0.190915495,0.188585252,0.177402467,0.14740026,0.128632784,0.11082527,0.100576416,0.098251924,0.106887512,0.108171843,0.107405059,0.10227903,0.094800189,0.084647611,0.073464185,0.062076062,0.049617656,0.036034353,0.021229574,0.0064248
Canada,CAN,124,Americas,Northern America,High,Model estimate,2006,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.565982997,0.470787108,0.483148009,0.561306298,0.622842193,0.679899335,0.731583595,0.743040919,0.765753746,0.780150473,0.800762534,0.844128609,0.898716569,0.906920552,0.935276866,0.961250067,0.979086995,1.022926211,0.988804162,1.003566027,1.015845776,1.041194201,1.007196426,0.990496099,0.967734158,0.984652758,0.987671375,0.98923707,0.998769104,1.002032518,0.980553091,0.985936046,1.012029171,0.995687008,1.01368618,0.997400165,0.983800232,1.024381995,1.003176093,1.011424541,0.993839085,0.999049366,0.980589807,0.988379478,0.992895305,0.992695391,0.994733989,1.004638672,1.024368167,1.020736217,1.019707918,1.031473756,1.052451372,1.073407412,1.085875154,1.116883755,1.133643627,1.133926034,1.143245101,1.132929206,1.140698195,1.150040627,1.173841596,1.167844057,1.200783253,1.155887246,1.189000726,1.179200292,1.175812483,1.169333458,1.189742684,1.199196696,1.227462173,1.223364234,1.216718674,1.215221286,1.205234766,1.201070547,1.214268327,1.231962085,1.231234074,1.276184201,1.306635857,1.339106083,1.355024815,1.413068891,1.421486974,1.536442637,1.518988013,1.615278959,1.459014773
Canada,CAN,124,Americas,Northern America,High,Model estimate,2006,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.000448528,0.000757329,0.001790243,0.004241547,0.010481601,0.030795751,0.072235964,0.126375243,0.186981305,0.267528266,0.342636019,0.403017431,0.464184791,0.51620847,0.578132451,0.647676051,0.689073801,0.755586982,0.791657031,0.857906342,0.87198025,0.886849523,0.893314838,0.906275749,0.985145032,0.963063419,0.966515601,1.012788773,0.961736202,1.004374623,0.997823298,1.044865608,1.123935461,1.018952727,1.041851282,1.026996732,1.058344245,1.049027801,1.121600986,1.064556479,1.039509058,1.030287862,1.090325117,0.993064046,0.978724837,0.934000611,0.950342894,0.806158841,0.782681346,0.714670002,0.616578639,0.544770718,0.535851419,0.443668067,0.435237199,0.33822462,0.286417037,0.237275869,0.175370336,0.15613167,0.120781228,0.115144096,0.182164147,0.237199485,0.05478362,0.063257657,0.033723176,0.035807043,0.028869778,0.192134157,0.044902798,0.064298794,0.041767746,0.082350858,0.204831749,0.010075501,0.048560973,0.008225832,0.119948946,0.008868515,0.008188739
Cape Verde,CPV,132,Africa,Western Africa,Lower-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.438167483,0.436455101,0.437095582,0.460470736,0.476369888,0.49816525,0.520826399,0.54927516,0.580138087,0.606747866,0.634532332,0.660435736,0.690650165,0.743238986,0.769777477,0.79905349,0.834631741,0.864552736,0.90123713,0.935367405,0.978601813,1.022451162,1.038790703,1.05820179,1.061801791,1.051192045,1.060107231,1.056133866,1.055025816,1.056419492,1.052778602,1.055171013,1.049149394,1.0450598,1.036128283,1.029764175,1.01759088,1.007971048,1.001733184,0.997615695,0.989461839,0.984962702,0.979854703,0.973708808,0.969705939,0.965806842,0.962314904,0.95989579,0.960879922,0.960446179,0.958462417,0.958590746,0.959538698,0.962684989,0.967980921,0.971163154,0.975358427,0.976338029,0.977838457,0.978906333,0.979496181,0.978951037,0.977806687,0.975543916,0.972197592,0.968003869,0.964703739,0.961712062,0.961448669,0.963345468,0.964379728,0.964979112,0.962596774,0.959676921,0.957542658,0.951507151,0.946858108,0.943032146,0.940712512,0.94024986,0.940442562,0.942318261,0.945455134,0.946227968,0.945457637,0.94218123,0.937839568,0.938541234,0.941905797,0.949367046,0.949944317
Cape Verde,CPV,132,Africa,Western Africa,Lower-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,8.08333E-30,6.26333E-29,3.73109E-28,9.85307E-28,3.47166E-27,4.80683E-27,0.004777764,0.007870062,0.012298266,0.018123625,0.026979256,0.038474552,0.055778794,0.081358373,0.154491678,0.214021787,0.279886603,0.354993045,0.438922465,0.52711314,0.626634955,0.735004127,0.841002643,0.931784868,1.015217185,1.084715605,1.133514643,1.163279772,1.178440928,1.176367998,1.17143333,1.157713652,1.1369133,1.113765001,1.098107338,1.080169678,1.061640143,1.037806034,1.008638382,0.978077054,0.956770241,0.941413462,0.932432294,0.914825261,0.892548382,0.867837667,0.846354067,0.823812485,0.80337435,0.782200992,0.760741532,0.732485771,0.697636366,0.655571222,0.614965856,0.57094717,0.522303581,0.470358104,0.416535974,0.365229994,0.314493954,0.277662218,0.246658921,0.219593585,0.194406375,0.171854764,0.150294721,0.132721826,0.116835095,0.103933856,0.092260882,0.081311561,0.070184238,0.061460033,0.052865155,0.044963941,0.039154727,0.034940861,0.029848715,0.027701212,0.033665776,0.0410138,0.048285626,0.052864153,0.051409591,0.042872515,0.034866802,0.031544711,0.034770519,0.046276793
Central African Republic,CAF,140,Africa,Middle Africa,Low,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.432098597,0.434116632,0.438233405,0.451727062,0.466464192,0.490634263,0.533968866,0.577017665,0.609368563,0.6428563,0.669821441,0.7063694,0.737519026,0.775140822,0.808338583,0.844414175,0.883704484,0.929748178,0.955399394,0.987235844,1.011429787,1.048541665,1.064590693,1.083628774,1.091427922,1.097723007,1.102171302,1.10695982,1.101557612,1.094969988,1.088374257,1.081925273,1.070296407,1.067106485,1.060671687,1.051670909,1.041129827,1.030555129,1.016108751,1.004460454,0.987514079,0.982356727,0.971097052,0.958789825,0.94958955,0.93894875,0.9307459,0.926499128,0.920941651,0.921217859,0.920257747,0.921065152,0.914518833,0.905622482,0.896657228,0.888216019,0.880896091,0.876991093,0.875100493,0.873572707,0.878375828,0.878408253,0.875233412,0.872424662,0.868312776,0.865522742,0.857450366,0.851115823,0.84009254,0.82831049,0.815025091,0.801544368,0.790446281,0.783216596,0.775687695,0.775935769,0.768348694,0.765875101,0.759724438,0.758386612,0.774391413,0.778068304,0.780173182,0.777212918,0.780581534,0.774082661,0.760068476,0.748005927,0.738601863,0.732443869,0.727914929
Central African Republic,CAF,140,Africa,Middle Africa,Low,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,8.7533E-24,1.00115E-10,7.75734E-10,4.62108E-09,1.22033E-08,4.29976E-08,0.002106107,0.002361249,0.002774217,0.003717779,0.005600098,0.008761711,0.013157543,0.019685918,0.028637597,0.041234013,0.065971166,0.090227231,0.118848391,0.152162969,0.190486148,0.232907072,0.283171177,0.334944874,0.391194224,0.450650483,0.510726988,0.570108175,0.631976366,0.694281161,0.753477514,0.814450204,0.866578877,0.912655532,0.947238326,0.966131449,0.977555096,0.987525344,0.992487848,1.00704968,1.02313447,1.043325901,1.060572386,1.076177835,1.092929602,1.104160666,1.105010271,1.103790283,1.087588668,1.078160524,1.068482041,1.063337564,1.046718121,1.027671218,0.999435127,0.969851136,0.928788781,0.886769772,0.836415827,0.785485387,0.607646942,0.544942975,0.487977117,0.434452683,0.386640191,0.338621467,0.291245311,0.247845143,0.211662576,0.189344794,0.1732613,0.165490955,0.157070324,0.143596739,0.128382102,0.109585434,0.095501475,0.087169141,0.078611135,0.075815909,0.069221713,0.060668986,0.051188014,0.041642927,0.033143096,0.03010194,0.028620055,0.02153076,0.019637369,0.01881418,0.017678374
Chad,TCD,148,Africa,Middle Africa,Low,Country estimate,2011,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.483826816,0.475218415,0.475102335,0.479311049,0.48853758,0.503178895,0.529578269,0.554937899,0.577500641,0.611507595,0.613162875,0.654680789,0.665116429,0.711243212,0.748558998,0.774543762,0.817743897,0.920500517,0.954570532,1.015007019,1.041426063,1.107868671,1.128225088,1.149365783,1.143754244,1.14063406,1.144158483,1.150234461,1.135600209,1.118606806,1.107400775,1.11319232,1.084445715,1.078051209,1.074775934,1.075520515,1.05412817,1.036349654,1.025592089,1.013598442,0.98132664,0.982764304,0.96009469,0.937083006,0.925150752,0.915719271,0.90561825,0.904486895,0.908991575,0.915709794,0.917048037,0.92730552,0.906530619,0.890411317,0.86985606,0.84843564,0.82999754,0.818677604,0.81863904,0.832686841,0.860443413,0.897022903,0.933360159,0.959730744,0.973479629,0.963071704,0.946503222,0.928074658,0.912107408,0.897744834,0.880577564,0.856788933,0.826569498,0.794682503,0.767957747,0.751580119,0.746930599,0.75235033,0.765658319,0.786007166,0.813528419,0.846940219,0.880598068,0.903144598,0.900417268,0.864778996,0.805716753,0.745865524,0.702481508,0.678539515,0.668843269
Chad,TCD,148,Africa,Middle Africa,Low,Country estimate,2011,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0.003725303,0.003745328,0.003996922,0.004815857,0.006753678,0.010589947,0.017212451,0.02731598,0.041021567,0.057689756,0.076190658,0.095615551,0.116063349,0.139025524,0.167112872,0.20323126,0.249621898,0.307229787,0.375431895,0.451689273,0.531277418,0.608531773,0.680396438,0.749646366,0.82324934,0.905317426,0.99059397,1.065146208,1.114216924,1.130812764,1.11899972,1.090669155,1.058454156,1.029175758,1.002007723,0.972651541,0.940223277,0.911145926,0.89656198,0.904943526,0.93593508,0.981477857,1.034159184,1.094259024,1.165876746,1.243821979,1.305719376,1.321045995,1.271134138,1.162012815,1.01959312,0.874041378,0.747330844,0.650176525,0.584303141,0.544448256,0.519554079,0.495749593,0.461764008,0.413994879,0.357842922,0.304452628,0.264908791,0.244978204,0.242713317,0.249635518,0.254568279,0.248317778,0.227459982,0.195643529,0.161228865,0.132103816,0.111182764,0.095981762,0.082034789,0.066665091,0.050173372,0.03454756,0.021684833,0.012488988,0.00678685,0.003664292,0.002060348,0.001221695,0.000752561
Chad,TCD,148,Africa,Middle Africa,Low,Model estimate,2011,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.440543622,0.441999555,0.445225626,0.44062826,0.447489291,0.466127187,0.501645625,0.532939911,0.571495116,0.615920722,0.626605749,0.661372364,0.676355362,0.720072746,0.760648012,0.788148165,0.842635989,0.930190086,0.951710105,1.000652313,1.0084095,1.056037664,1.078197598,1.11103332,1.097739339,1.081850052,1.073227763,1.081435084,1.076541662,1.065688372,1.067155361,1.077115655,1.063567042,1.059948802,1.061568737,1.063972116,1.047967553,1.030714393,1.02192378,1.008360028,0.983610094,0.983888805,0.968399405,0.950212955,0.942788839,0.937817574,0.930111825,0.926845074,0.934717953,0.939312756,0.946746111,0.959129751,0.950408041,0.941292167,0.925344706,0.911787927,0.895862341,0.88970083,0.890916646,0.900353432,0.917957366,0.94446224,0.971131802,0.987781227,0.994577944,0.9825266,0.965011895,0.952131867,0.933923066,0.917751372,0.899426043,0.881461561,0.859126568,0.840919316,0.828640997,0.823798776,0.827927828,0.835550487,0.840845227,0.848718345,0.852560103,0.873202503,0.893745899,0.908906877,0.908005834,0.875115514,0.830767334,0.785214484,0.753196776,0.730348051,0.720596611
Chad,TCD,148,Africa,Middle Africa,Low,Model estimate,2011,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.019887988,0.025782792,0.03346299,0.044157628,0.059571173,0.092879184,0.118519515,0.147440404,0.179658711,0.21549353,0.258260876,0.306473881,0.359748393,0.42320773,0.494469732,0.566800058,0.64186132,0.71538198,0.777919888,0.839407563,0.904127121,0.971956432,1.040298343,1.098736882,1.133998275,1.138761282,1.12732923,1.097478032,1.068402529,1.045410275,1.01454258,0.975504518,0.932701051,0.90448755,0.87866956,0.871806026,0.893124521,0.92360127,0.964701474,1.01436317,1.065710902,1.118453264,1.160583615,1.156163096,1.090529203,0.970200658,0.82499373,0.68159759,0.571549594,0.497691989,0.480577528,0.459314048,0.453203619,0.442814291,0.42594707,0.372712761,0.333876818,0.294390112,0.265285134,0.24813354,0.243069693,0.24219057,0.241329387,0.227659404,0.201405674,0.168167129,0.136906847,0.114607126,0.101759613,0.092773266,0.083059542,0.062931359,0.052295517,0.047388293,0.045241807,0.044637755,0.044592705,0.047590137,0.051976297,0.055200551,0.057188444
Chile,CHL,152,Americas,South America,High,Country estimate,2012,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.482907951,0.519130111,0.559719324,0.610885799,0.658035934,0.703271627,0.739689767,0.744615674,0.770453274,0.80085969,0.82674098,0.846087337,0.86640209,0.882702887,0.898575306,0.919296026,0.928164363,0.951162875,0.944383502,0.942643642,0.96459204,0.998000443,1.002344012,1.010162354,1.007400036,1.010557055,1.007818699,1.012432694,1.020937204,1.037038088,1.055031538,1.064692497,1.073334575,1.074066877,1.077647209,1.070123911,1.056641698,1.040455818,1.026124358,1.009726524,0.990297914,0.970729709,0.950912833,0.938821137,0.929659307,0.92876184,0.930269241,0.931070805,0.93789649,0.943734646,0.952705324,0.961971164,0.972217798,0.983162344,0.996207774,1.00769496,1.023468375,1.045145154,1.068803668,1.086656094,1.090742946,1.096167326,1.106073856,1.107696295,1.107743025,1.093979478,1.08742857,1.092823505,1.104550004,1.111773729,1.118605494,1.116915226,1.11607492,1.131199241,1.147838116,1.145269036,1.153562546,1.16196084,1.178729415,1.181291938,1.178562403,1.182019591,1.172295451,1.162138104,1.152220726,1.184670568,1.241721392,1.306390047,1.385992169,1.466422319,1.485789061
Chile,CHL,152,Americas,South America,High,Country estimate,2012,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,1.61893E-05,0.000390848,0.001151652,0.002875517,0.007533222,0.01734652,0.033603549,0.055121113,0.082270384,0.115268573,0.152991757,0.200930312,0.25874877,0.325515866,0.401392013,0.485676676,0.573021173,0.663746238,0.751369059,0.832695901,0.907400489,0.968227983,1.008994222,1.03651607,1.061809063,1.081226468,1.084949255,1.077193499,1.066584945,1.056993365,1.046640754,1.029100537,1.003372908,0.978322208,0.959450364,0.947029948,0.935656369,0.92303282,0.916031063,0.911467969,0.908516765,0.908293486,0.908641636,0.900759697,0.888154507,0.878935099,0.867890537,0.841036081,0.80191052,0.752603233,0.689487457,0.625674963,0.568872631,0.507786989,0.447125733,0.392963439,0.352472752,0.316322356,0.281505853,0.247400567,0.211421192,0.181572661,0.156522959,0.138205335,0.121268548,0.105897926,0.09813945,0.088917047,0.078897603,0.068815701,0.057997473,0.046699092,0.034818485,0.028388318,0.023512837,0.021169908,0.020964498,0.021786438,0.022315633,0.029530209,0.031651258
Chile,CHL,152,Americas,South America,High,Model estimate,2012,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.498180211,0.543911815,0.600361168,0.644857287,0.679837465,0.726850808,0.869764328,0.834848702,0.866743624,0.893924654,0.906286001,0.929190576,0.951473057,0.972933829,0.968905151,0.983524084,1.02496767,1.048771143,0.998227417,0.96692121,0.977037728,1.004472613,1.008666992,1.014732361,1.029854894,1.030263305,1.021174073,1.010012507,1.016803145,1.02162087,1.076224685,1.04355073,1.035884976,1.087244034,1.055424333,1.053237796,1.041598797,1.019250989,1.006014228,0.991021574,0.980549872,0.970220923,0.960853577,0.949326634,0.948115587,0.950270176,0.953467906,0.952175021,0.962367713,0.963199377,0.9721542,0.981611967,0.987792194,0.994463384,1.002750397,1.015773654,1.01994729,1.02760911,1.032002091,1.032576203,1.020655513,1.033084631,1.066146731,1.065942168,1.102232218,1.0280478,1.089072824,1.06344533,1.073852658,1.084371209,1.087268472,1.082352996,1.082492352,1.101716995,1.105166197,1.10656929,1.113315821,1.133676648,1.151655078,1.16480732,1.161100626,1.156119943,1.156576991,1.137084365,1.135407925,1.131981015,1.151027679,1.2525419,1.22236228,1.246254921,1.301275492
Chile,CHL,152,Americas,South America,High,Model estimate,2012,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.000102981,0.000273274,0.000874109,0.002351784,0.005897179,0.013984638,0.027567619,0.054450035,0.093584552,0.141732395,0.193851456,0.255705565,0.323454648,0.398046881,0.478549689,0.56344986,0.648285687,0.725880742,0.798344254,0.857722878,0.910283983,0.955221593,0.987914324,1.021210313,1.030373693,1.048474431,1.049373746,1.05314219,1.047052622,1.040570378,1.035756588,1.030150771,1.009297848,0.990916133,0.980713606,0.972920537,0.961838841,0.963575542,0.962226868,0.948985219,0.937104642,0.930707216,0.917399168,0.907216012,0.881142497,0.868489385,0.845807612,0.828505337,0.774759471,0.730000615,0.666278541,0.610045314,0.55512172,0.49829784,0.43707335,0.376405329,0.340726674,0.301184207,0.266684145,0.23118642,0.199092254,0.167132586,0.129627138,0.102529481,0.112904459,0.094996095,0.092353344,0.080464415,0.072499767,0.034033395,0.045466498,0.031576458,0.025729656,0.018453805,0.015235641,0.019546214,0.015804246,0.020859057,0.012744774,0.027650429,0.029654209
China,CHN,156,Asia,Eastern Asia,Upper-Middle,Country estimate,2007,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.631534755,0.641375184,0.712113917,0.794315815,0.804446161,0.952790618,1.024322629,1.069750786,1.040300608,1.082404137,1.138567924,1.121586084,1.175883293,1.240403056,1.219527602,1.158034205,1.206607699,1.279470563,1.3471632,1.432550907,1.449866295,1.35380125,1.149867296,1.063578844,1.035227537,1.080722809,1.116943955,1.131767392,1.118514776,1.097799897,1.068532109,1.039337754,1.030956388,1.031453848,1.030105829,1.026863337,1.029693127,1.014594555,1.004767537,0.988478661,0.964373112,0.952854812,0.950241685,0.95180136,0.965233326,0.980438411,0.9952811,0.995537877,0.99005115,0.989404619,0.99085933,0.999860883,1.011152387,1.009704947,1.006349444,0.995170474,0.982097566,0.972019672,0.962566793,0.962486684,0.968657613,0.981486142,1.016470551,1.039717555,1.049640417,1.050229788,1.028012633,1.008107662,1.025223732,1.047200561,1.079385042,1.106961966,1.115531087,1.109442949,1.112663031,1.149579644,1.134596586,1.118040562,1.113403797,1.12267828,1.094200253,1.089284062,1.130265713,1.18143332,1.195490241,1.170863032,1.11807847,1.04120338,0.943074226,0.890358508,0.892145038
China,CHN,156,Asia,Eastern Asia,Upper-Middle,Country estimate,2007,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,9.54257E-05,0.000884019,0.003184357,0.009641029,0.02636753,0.056262925,0.096987702,0.145542994,0.213522881,0.306540787,0.401955247,0.508179724,0.632648051,0.749640405,0.853255689,0.962831736,1.045950174,1.090279579,1.118766546,1.131219983,1.134866953,1.156131983,1.169793248,1.162529349,1.149848104,1.135131836,1.107778192,1.082303166,1.054447174,1.022401333,0.991013467,0.968317807,0.951391816,0.941785693,0.93111515,0.906569004,0.866477668,0.818294406,0.756414771,0.693389297,0.649296224,0.623917103,0.599984765,0.568858862,0.52842766,0.475362271,0.42331019,0.380971164,0.333352894,0.278448641,0.227950305,0.182718202,0.15051882,0.136740357,0.127352566,0.114812113,0.101061925,0.087420501,0.078289203,0.07395377,0.070722684,0.068178833,0.065588407,0.061237723,0.055848435,0.049699005,0.044657297,0.042584874,0.041426435,0.037904274,0.043209124,0.063763894,0.088350713,0.112582244,0.128752977,0.126760215,0.103587583,0.082095549,0.074846774,0.087306298,0.124903791
China,CHN,156,Asia,Eastern Asia,Upper-Middle,Model estimate,2007,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.629487932,0.639511585,0.709309638,0.805131614,0.824140966,0.970089376,1.033835173,1.075605154,1.049409747,1.104187131,1.136144996,1.139687061,1.173122764,1.240137219,1.226790786,1.154998183,1.21612823,1.293675542,1.369778156,1.446843982,1.451774955,1.362807512,1.153643966,1.072707891,1.033168912,1.068896413,1.10241878,1.114263177,1.097945809,1.068826437,1.037059546,1.007522583,1.001693249,1.006587267,1.008390427,1.007639289,1.011110187,0.997553349,0.988864362,0.976798117,0.964600801,0.964378297,0.964624822,0.975562394,0.986510694,1.001700759,1.020602465,1.025185108,1.026325464,1.027290821,1.025657296,1.031826138,1.041741967,1.039586067,1.03382206,1.019704103,1.006138921,0.992939413,0.97925663,0.971643984,0.968415856,0.97325778,0.998708665,1.019138336,1.027164936,1.025790572,1.006917953,0.989879608,1.006317019,1.02667129,1.057273626,1.084269881,1.092823505,1.078943491,1.084499598,1.112356544,1.097348094,1.08044374,1.071515679,1.079169273,1.052400708,1.049160957,1.085405469,1.134124994,1.147784948,1.117347598,1.063468456,0.985070586,0.886172056,0.833339751,0.833980322
China,CHN,156,Asia,Eastern Asia,Upper-Middle,Model estimate,2007,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.005494645,0.008144149,0.010589182,0.020735476,0.03335724,0.075414792,0.117076643,0.166274115,0.231995806,0.314807862,0.405297846,0.499368459,0.624082029,0.737561226,0.834797978,0.942518175,1.026122808,1.073462725,1.104365587,1.118830204,1.124339342,1.141601682,1.153940439,1.141427517,1.13254559,1.128477573,1.107818365,1.086119771,1.059261441,1.035118818,1.001153708,0.983216286,0.971052349,0.959088445,0.946322322,0.909213901,0.860339344,0.810121059,0.753770292,0.695072174,0.662075043,0.642152071,0.609916091,0.575140476,0.527983546,0.483420312,0.4240897,0.388544679,0.366511852,0.325042993,0.286671847,0.251057118,0.236787036,0.225887105,0.233112752,0.218968824,0.208682641,0.199782714,0.183004677,0.168870136,0.161432952,0.153947145,0.144163728,0.130167305,0.11600852,0.123681128,0.106134191,0.1060526,0.10609138,0.104494475,0.099243931,0.105269551,0.115825407,0.128169507,0.1367715,0.133317947,0.106822297,0.082288392,0.073059067,0.085478403,0.123775803
Colombia,COL,170,Americas,South America,Upper-Middle,Country estimate,2008,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.478824615,0.472759992,0.466695368,0.499767601,0.519112527,0.542413771,0.693167567,0.849592865,0.90979892,0.930272698,0.921598732,0.960164607,0.976481736,1.017794728,1.015424728,1.029690862,1.021820188,1.008479953,0.9545151,0.923544109,0.918553412,0.916435063,0.955971062,0.917475164,0.930895448,0.949978232,0.967900813,0.970378697,0.987625599,0.975306034,0.962423563,0.973781168,0.963620722,0.970990598,0.988346338,0.976207733,0.972408235,0.978395939,0.97168535,0.978551209,0.989497602,1.008832693,1.011878371,1.023591161,1.016957879,1.022890329,1.042881966,1.04184258,1.048680425,1.056536436,1.08640182,1.06954968,1.076390743,1.091943145,1.088168263,1.096965075,1.103467822,1.107825994,1.117771268,1.128546834,1.133764505,1.142597079,1.141196728,1.143580198,1.14622128,1.147507668,1.149612188,1.150408983,1.148573756,1.147875547,1.14588213,1.143171072,1.148952246,1.155554056,1.169578552,1.185788393,1.19773066,1.205612063,1.213635564,1.20916748,1.204944491,1.200064421,1.191738844,1.178519249,1.166492701,1.158003688,1.147512555,1.139286757,1.135198832,1.131807089,1.128415227
Colombia,COL,170,Americas,South America,Upper-Middle,Country estimate,2008,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
